﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alta Ribagorça
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:05
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;101;459;644
06/2020;..;..;94;444;625
03/2020;..;..;78;493;653
12/2019;..;84;..;717;875
09/2019;..;..;96;514;694
06/2019;5;84;96;624;809
03/2019;..;..;93;667;840
12/2018;..;80;..;747;900
09/2018;0;75;105;566;746
06/2018;..;..;99;703;886
03/2018;..;..;84;756;924
12/2017;..;79;..;680;824
09/2017;5;77;134;543;759
06/2017;5;78;134;637;854
03/2017;..;..;105;637;822
12/2016;..;..;73;638;779
09/2016;..;..;124;509;682
06/2016;..;..;120;597;767
03/2016;..;..;100;557;703
12/2015;..;..;94;602;745
09/2015;..;..;127;495;668
06/2015;..;..;123;517;684
03/2015;..;..;91;581;720
12/2014;..;..;93;607;745
09/2014;..;..;136;467;646
06/2014;..;..;112;528;686
03/2014;..;..;96;558;700
12/2013;..;..;77;576;700
09/2013;..;..;117;455;617
06/2013;..;..;116;467;627
03/2013;..;..;93;544;679
12/2012;..;..;104;549;694
09/2012;..;..;134;465;658
06/2012;..;..;136;501;692
03/2012;..;..;128;577;758
12/2011;..;..;119;626;809
09/2011;..;..;140;500;706
06/2011;..;..;151;551;769
03/2011;..;..;157;677;902
12/2010;..;..;136;715;917
09/2010;0;68;185;514;767
06/2010;0;77;181;528;786
03/2010;0;69;176;755;1000
12/2009;0;65;155;773;993
09/2009;0;67;201;504;772
06/2009;0;62;203;552;817
03/2009;0;56;177;680;913
12/2008;0;53;168;749;970
09/2008;0;58;254;532;844
06/2008;0;60;286;690;1036
03/2008;0;58;293;682;1033

