﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Garraf
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:17&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;355;344;699;148;132;280;503;476;979
2021;379;398;777;125;115;240;504;513;1017
2020;380;374;754;140;122;262;520;496;1016
2019;407;367;774;134;158;292;541;525;1066
2018;431;421;852;151;129;280;582;550;1132
2017;463;428;891;121;123;244;584;551;1135
2016;481;459;940;141;148;289;622;607;1229
2015;484;500;984;124;127;251;608;627;1235
2014;526;512;1038;132;152;284;658;664;1322
2013;489;493;982;142;127;269;631;620;1251
2012;550;510;1060;167;165;332;717;675;1392
2011;551;584;1135;167;191;358;718;775;1493
2010;610;526;1136;175;204;379;785;730;1515
2009;597;578;1175;215;157;372;812;735;1547
2008;684;605;1289;200;201;401;884;806;1690
2007;641;625;1266;186;174;360;827;799;1626
2006;663;611;1274;199;138;337;862;749;1611
2005;605;622;1227;158;144;302;763;766;1529
2004;663;602;1265;114;125;239;777;727;1504
2003;633;584;1217;128;101;229;761;685;1446
2002;589;574;1163;96;83;179;685;657;1342
2001;518;563;1081;64;61;125;582;624;1206
2000;563;496;1059;55;46;101;618;542;1160

