﻿Estimacions de població estacional ETCA, per trimestre
Premià de Dalt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:082303
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-770;-893;-676;-839;-795;10392;9597
2014;-773;-865;-731;-817;-796;10311;9515
2013;-675;-835;-575;-750;-709;10319;9610
2012;-781;-830;-542;-723;-718;10289;9571
2011;-705;-766;-546;-729;-688;10168;9480
2010;-692;-775;-535;-667;-667;10064;9397
2009;-685;-743;-526;-700;-663;9944;9281
2008;-645;-786;-541;-711;-671;9867;9196
2007;-674;-736;-521;-693;-656;9788;9132
2006;-646;-709;-549;-680;-648;9890;9242
2005;-617;-754;-499;-604;-616;9768;9152
2004;-730;-798;-586;-697;-703;9703;9000
2003;-745;-775;-528;-703;-687;9543;8856
2002;-777;-901;-560;-792;-756;9356;8600

