﻿Projeccions de llars. Nombre de llars. Per escenari d'evolució (base 2016)
Catalunya
Font: Idescat. Projeccions de llars.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projl&n=9244&lang=en
;Escenari baix;Escenari mitjà;Escenari alt;Escenari variant alta de població
2036;3176316;3366757;3570699;3676395
2035;3163935;3344607;3538056;3635240
2034;3150926;3321947;3505023;3593914
2033;3137979;3299524;3472387;3553295
2032;3124093;3276234;3438982;3512168
2031;3109882;3252753;3405520;3471364
2030;3095513;3229266;3372211;3430972
2029;3080641;3205407;3338691;3390600
2028;3065050;3180944;3304716;3350038
2027;3049723;3156978;3271459;3310393
2026;3034651;3133476;3238845;3271566
2025;3019482;3110029;3206509;3233233
2024;3003814;3086272;3174042;3195301
2023;2989322;3063906;3143178;3159460
2022;2976319;3043271;3114304;3125755
2021;2964588;3024108;3087115;3092940
2020;2952886;3005116;3060304;3060365
2019;2944403;2989588;3037212;3030992
2018;2938267;2976575;3016851;3003826
2017;2934283;2965875;2999006;2979907
2016;2935685;2960728;2986935;2960728

