﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Terra Alta
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:37&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1015;290;35;40;0;1380
Curs 2021/22;1015;280;25;35;0;1355
Curs 2020/21;1010;280;35;15;0;1340
Curs 2019/20;1030;280;30;15;0;1355
Curs 2018/19;1020;295;25;10;0;1355
Curs 2017/18;1025;300;25;10;0;1360
Curs 2016/17;1020;300;20;5;0;1345
Curs 2015/16;1070;290;15;5;0;1380
Curs 2014/15;1095;290;10;5;0;1400
Curs 2013/14;1095;295;10;5;0;1405
Curs 2012/13;1085;300;15;5;0;1410
Curs 2011/12;1100;325;25;5;0;1455

