﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Perafort
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431037
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;10;55;77
06/2020;..;..;10;51;73
03/2020;..;..;10;52;74
12/2019;9;6;10;55;80
09/2019;9;6;11;57;83
06/2019;9;6;11;57;83
03/2019;9;6;10;56;81
12/2018;9;5;8;55;77
09/2018;9;5;6;59;79
06/2018;9;5;5;58;77
03/2018;9;5;5;57;76
12/2017;10;..;..;57;76
09/2017;10;..;..;54;72
06/2017;9;..;..;51;68
03/2017;9;..;..;51;69
12/2016;9;..;..;55;73
09/2016;10;..;..;59;78
06/2016;10;..;..;60;79
03/2016;10;..;..;61;79
12/2015;10;3;5;58;76
09/2015;10;..;..;61;78
06/2015;10;..;..;59;76
03/2015;10;..;..;58;75
12/2014;10;..;..;56;72
09/2014;10;..;..;58;75
06/2014;10;..;..;55;72
03/2014;12;..;..;55;74
12/2013;12;..;..;52;70
09/2013;12;..;..;51;70
06/2013;12;..;..;50;68
03/2013;12;..;..;48;66
12/2012;12;..;..;51;68
09/2012;13;..;..;50;69
06/2012;13;..;..;47;67
03/2012;14;..;..;46;66
12/2011;14;..;..;48;71
09/2011;15;..;..;50;74
06/2011;14;..;..;50;75
03/2011;14;..;..;50;75
12/2010;14;..;..;54;79
09/2010;14;..;..;57;84
06/2010;16;..;..;58;87
03/2010;16;..;..;58;83
12/2009;16;..;..;55;82
09/2009;16;..;..;55;82
06/2009;16;..;..;56;84
03/2009;17;..;..;52;82
12/2008;18;..;..;55;86
09/2008;18;..;..;56;89
06/2008;18;..;..;55;89
03/2008;18;..;..;52;86

