﻿Distribució de la superfície agrícola utilitzada (SAU)
Miravet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430846
;2020
    SAU;
 explot.;95
 ha;819
     Terres llaurades;
 total;
 explot.;95
 ha;818
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;120
 guarets (inclou terres sembrades per a adob en verd);
 explot.;40
 ha;44
 conreus llenyosos permanents a l'aire lliure;
 explot.;92
 ha;654
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;1

