﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vajol, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170144&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;7;2;9
Tècnics i professionals científics i intel·lectuals;0;1;1
Tècnics i professionals de suport;3;1;4
Empleats administratius;1;0;1
Treballadors de serveis i venedors de comerç;3;4;7
Treballadors qualificats en activitats agràries i pesqueres;1;0;1
Artesans i treballadors qualificats de les indústries i la construcció;4;0;4
Operadors d'instal·lacions i maquinària, i muntadors;3;1;4
Treballadors no qualificats;2;0;2
Forces armades;0;0;0
Total;24;9;33

