﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Manresa
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=mun:081136&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1059;;641;;813;
2017-2021;1052;;637;;810;
2016-2020;1060;;626;;806;
2015-2019;1001;;601;;767;-
2014-2018;1010;-;620;;781;-
2013-2017;1020;;623;;787;-
2012-2016;1066;;626;;806;
2011-2015;1080;;638;;820;
2010-2014;1108;;634;;826;
2009-2013;1140;;644;-;845;

