﻿Despesa mitjana anual de les llars. Per composició de la llar
Catalunya. 2018
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9456&t=201800
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Unipersonal;17244,4;21538;21538;21538
Una persona menor de 65 anys;8996,2;21008;21008;21008
Una persona de 65 anys o més;8248,2;22147;22147;22147
Dos adults sense fills dependents;28655,6;32637;16318;21758
Dos adults, menors de 65 anys i sense fills dependents;14477,1;32290;16145;21527
Dos adults, almenys un de 65 anys o més, sense fills depend.;14178,5;32998;16499;21999
Altres llars sense fills dependents;12153,1;39696;12096;18584
Un adult amb un o més fills dependents;2904,1;28548;12088;18024
Dos adults amb un o més fills dependents;31047,7;40090;11030;19130
Dos adults amb un fill dependent;13393,4;37396;12465;20028
Dos adults amb dos fills dependents;14788,7;41752;10438;18796
Dos adults amb tres o més fills dependents;2865,7;46140;8853;17108
Altres llars amb fills dependents;6812,5;39780;8303;14342
No consta;..;..;..;..
Total;98870,7;32586;13270;19626

