﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:10
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;7;13;9;5;3;4;3;6;13;8;0;71
dones;0;6;8;2;2;3;1;2;0;2;0;26
total;7;19;17;7;5;7;4;8;13;10;0;97
Pesca;;;;;;;;;;;;
homes;0;6;2;2;3;2;4;3;3;2;0;27
dones;1;2;1;0;0;0;1;0;0;0;0;5
total;1;8;3;2;3;2;5;3;3;2;0;32
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;1;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;2;0;0;1;1;1;0;2;0;8
dones;1;0;1;1;1;0;0;0;0;0;0;4
total;1;1;3;1;1;1;1;1;0;2;0;12
Ext i trans. minerals;;;;;;;;;;;;
homes;3;2;6;6;2;4;4;4;16;7;0;54
dones;0;6;6;2;1;1;1;1;3;0;0;21
total;3;8;12;8;3;5;5;5;19;7;0;75
Indústria química;;;;;;;;;;;;
homes;0;8;5;2;1;5;1;2;0;3;0;27
dones;1;3;1;5;4;4;1;2;1;1;0;23
total;1;11;6;7;5;9;2;4;1;4;0;50
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;5;12;6;5;4;5;9;5;6;7;0;64
dones;0;4;6;6;5;2;2;1;1;0;0;27
total;5;16;12;11;9;7;11;6;7;7;0;91
Material transport;;;;;;;;;;;;
homes;2;0;1;4;1;0;0;2;2;1;0;13
dones;1;2;5;0;4;4;0;0;0;0;0;16
total;3;2;6;4;5;4;0;2;2;1;0;29
Alimentació begudes;;;;;;;;;;;;
homes;4;8;3;5;6;2;3;4;0;5;0;40
dones;9;21;22;12;7;7;3;3;5;4;0;93
total;13;29;25;17;13;9;6;7;5;9;0;133
Textil, cuir confecció;;;;;;;;;;;;
homes;1;2;2;1;0;2;1;1;1;4;0;15
dones;7;21;28;16;12;9;7;4;10;6;0;120
total;8;23;30;17;12;11;8;5;11;10;0;135
Suro i fusta;;;;;;;;;;;;
homes;4;11;9;5;3;11;11;10;24;14;0;102
dones;4;18;23;34;18;11;12;8;5;13;0;146
total;8;29;32;39;21;22;23;18;29;27;0;248
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;1;2;0;0;1;0;1;1;0;7
dones;0;5;2;3;0;0;1;1;0;0;0;12
total;1;5;3;5;0;0;2;1;1;1;0;19
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;2;1;2;2;2;1;0;1;0;0;11
dones;4;3;7;3;2;1;0;1;0;2;0;23
total;4;5;8;5;4;3;1;1;1;2;0;34
Construcció;;;;;;;;;;;;
homes;38;99;76;55;52;50;41;56;42;38;0;547
dones;6;16;16;5;13;6;5;3;0;0;0;70
total;44;115;92;60;65;56;46;59;42;38;0;617
Comerç i reparació;;;;;;;;;;;;
homes;20;25;34;12;12;10;6;7;20;9;0;155
dones;66;159;118;63;47;38;18;10;17;5;0;541
total;86;184;152;75;59;48;24;17;37;14;0;696
Hostaleria i restauració;;;;;;;;;;;;
homes;25;56;85;47;37;20;27;19;20;11;0;347
dones;29;101;152;102;83;55;53;32;33;11;0;651
total;54;157;237;149;120;75;80;51;53;22;0;998
Transports i act.annexes;;;;;;;;;;;;
homes;3;7;7;9;8;9;5;7;5;4;0;64
dones;3;7;10;13;3;1;2;1;1;0;0;41
total;6;14;17;22;11;10;7;8;6;4;0;105
Comunicacions;;;;;;;;;;;;
homes;1;2;5;0;1;3;0;0;0;1;0;13
dones;0;6;3;7;2;0;1;0;0;0;0;19
total;1;8;8;7;3;3;1;0;0;1;0;32
Assegurances i financeres;;;;;;;;;;;;
homes;0;5;4;0;4;2;0;2;4;0;0;21
dones;3;11;17;15;12;7;2;6;5;2;0;80
total;3;16;21;15;16;9;2;8;9;2;0;101
Servei empr. lloguers;;;;;;;;;;;;
homes;0;6;2;5;3;1;2;2;1;3;0;25
dones;2;18;18;7;3;7;3;1;0;0;0;59
total;2;24;20;12;6;8;5;3;1;3;0;84
Adm. pública defensa i SS;;;;;;;;;;;;
homes;4;4;4;1;1;3;2;1;1;2;0;23
dones;1;15;9;10;5;0;0;1;0;0;0;41
total;5;19;13;11;6;3;2;2;1;2;0;64
Educació i investigació;;;;;;;;;;;;
homes;1;1;5;7;8;5;0;4;0;4;0;35
dones;0;11;9;15;4;7;4;1;2;6;0;59
total;1;12;14;22;12;12;4;5;2;10;0;94
Sanitat i assis. social;;;;;;;;;;;;
homes;0;3;1;2;5;4;2;0;0;1;0;18
dones;1;4;18;9;7;5;3;2;3;0;0;52
total;1;7;19;11;12;9;5;2;3;1;0;70
Altres serveis;;;;;;;;;;;;
homes;1;11;8;2;1;1;2;1;5;3;0;35
dones;8;31;35;32;18;14;12;8;14;14;0;186
total;9;42;43;34;19;15;14;9;19;17;0;221
Total;;;;;;;;;;;;
homes;120;284;278;179;158;146;127;137;165;131;0;1725
dones;147;470;515;362;253;182;132;88;100;66;0;2315
total;267;754;793;541;411;328;259;225;265;197;0;4040

