﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Guim de la Plana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251977&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;5;26;29;6;2;9;6;6;89
 dones;0;9;20;25;2;3;7;5;4;75
 total;0;14;46;54;8;5;16;11;10;164
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;10;18;6;2;5;6;4;52
 dones;0;1;3;12;1;3;3;3;3;29
 total;0;2;13;30;7;5;8;9;7;81
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;1;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;1;2
 total;0;0;0;1;0;0;0;0;1;2
 total actius;;;;;;;;;;
 homes;0;1;10;18;6;2;5;6;5;53
 dones;0;1;3;13;1;3;3;3;4;31
 total;0;2;13;31;7;5;8;9;9;84
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;14;6;0;0;0;0;0;23
 dones;0;4;7;1;0;0;0;0;0;12
 total;0;7;21;7;0;0;0;0;0;35
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;1;0;0;1;0;0;4
 dones;0;1;1;3;0;0;0;0;0;5
 total;0;1;3;4;0;0;1;0;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;2;0;0;4
 dones;0;0;0;0;0;0;3;2;0;5
 total;0;0;0;2;0;0;5;2;0;9
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;8;7;1;0;1;0;0;20
 total;0;3;8;7;1;0;1;0;0;20
 altres situacions;;;;;;;;;;
 homes;0;1;0;2;0;0;1;0;1;5
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;1;1;3;0;0;1;0;1;7
 total no actius;;;;;;;;;;
 homes;0;4;16;11;0;0;4;0;1;36
 dones;0;8;17;12;1;0;4;2;0;44
 total;0;12;33;23;1;0;8;2;1;80

