﻿Població ocupada segons branques d'activitat
Alt Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:04&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;627
Indústries extractives;..
Indústries manufactureres;957
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..
Construcció;950
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1748
Transport i emmagatzematge;401
Hostaleria;707
Informació i comunicacions;192
Activitats financeres i d'assegurances;167
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;408
Activitats administratives i serveis auxiliars;207
Administració pública, defensa i Seguretat Social obligatòria;689
Educació;861
Activitats sanitàries i de serveis socials;828
Activitats artístiques, recreatives i d'entreteniment;195
Altres serveis;205
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;122
Organismes extraterritorials;..
Total;9402

