﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Senan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431460
;Espanyola;Estrangera;Total
04/2024 (p);15;0;15
03/2024 (p);15;0;20
02/2024;15;0;15
01/2024;15;0;15
12/2023;15;0;20
11/2023;15;0;15
10/2023;15;0;15
09/2023;15;0;15
08/2023;10;0;15
07/2023;15;5;20
06/2023;15;5;15
05/2023;20;5;20
04/2023;15;5;20
03/2023;15;0;20
02/2023;20;0;20
01/2023;20;0;20
12/2022;15;0;15
11/2022;20;0;20
10/2022;20;0;20
09/2022;15;0;15
08/2022;15;0;15
07/2022;20;0;20
06/2022;20;0;20
05/2022;20;0;20
04/2022;20;0;20
03/2022;20;0;20
02/2022;20;0;20
01/2022;20;0;20
12/2021;20;0;20
11/2021;20;0;20
10/2021;19;0;19
09/2021;20;0;20
08/2021;17;0;17
07/2021;19;0;19
06/2021;17;0;17
05/2021;18;0;18
04/2021;18;0;18
03/2021;18;0;18
02/2021;18;0;18
01/2021;19;0;19
12/2020;19;0;19
11/2020;22;0;22
10/2020;22;0;22
09/2020;20;0;20
08/2020;19;0;19
07/2020;20;0;20
06/2020;21;0;21
05/2020;21;0;21
03/2020;20;0;20
12/2019;20;0;20
09/2019;20;0;20
06/2019;21;0;21
03/2019;19;0;19
12/2018;18;0;18
09/2018;20;0;20
06/2018;21;0;21
03/2018;21;0;21
12/2017;18;0;18
09/2017;..;..;19
06/2017;..;..;23
03/2017;..;..;23
12/2016;..;..;19
09/2016;..;..;22
06/2016;..;..;18
03/2016;..;..;21
12/2015;..;..;20
09/2015;..;..;17
06/2015;..;..;19
03/2015;..;..;18
12/2014;..;..;18
09/2014;..;..;17
06/2014;..;..;14
03/2014;13;0;13
12/2013;16;0;16
09/2013;13;0;13
06/2013;14;0;14
03/2013;15;0;15
12/2012;15;0;15
09/2012;19;0;19
06/2012;22;0;22
03/2012;20;0;20

