﻿Cadastre immobiliari rústic
Mollet del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081249
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1996;310;906;2922
2021;2004;1996;310;908;2931
2020;2004;1996;310;908;2928
2019;2004;1996;310;909;2934
2018;2004;1996;310;909;2934
2017;2004;1996;310;910;2934
2016;2003;1996;318;946;2976
2015;2003;1996;315;943;2992
2014;2003;1996;315;940;2983
2013;2003;1996;332;972;2929
2012;2003;1996;331;972;2936
2011;2003;1996;334;976;2921
2010;2003;1996;333;976;2930
2009;2003;1996;333;966;2901
2008;2003;1996;333;947;2844
2007;2003;1996;333;929;2788
2006;2004;1996;389;910;2340

