﻿Indicadors de llars
Térmens
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252206
;2021
Grandària mitjana de la llar;2,79
Proporció de llars d'1 persona (%);21,4
Proporció de llars de 2 persones (%);26,1
Proporció de llars de 3 persones (%);21,8
Proporció de llars de 4 persones (%);19,7
Proporció de llars de 5 persones o més (%);10,9
Proporció de llars d'una persona de 65 anys o més (%);12,6
Proporció de població de 75 anys o més que viu sola (%);23,6
Proporció de llars amb tots els membres de 65 anys o més (%);22,3
Proporció de llars amb tots els membres estrangers (%);8,6
Proporció de llars amb membres estrangers i espanyols (%);6,9
Proporció de llars amb tots els membres espanyols (%);84,5

