﻿Atur registrat (a 31 de març). Recomptes
Alt Empordà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:02&lang=en
;Atur
2024;5655
2023;6224
2022;7039
2021;10211
2020;7777
2019;7880
2018;8298
2017;8763
2016;9396
2015;10455
2014;11118
2013;11286
2012;11178
2011;10852
2010;10637
2009;8579
2008;4761
2007;3911
2006;4186
2005;4044
2004;2576
2003;2637
2002;2395
2001;2491
2000;2510
1999;2373
1998;3143
1997;3429
1996;3929
1995;3576
1994;4875
1993;4489
1992;3433
1991;3460
1990;3349
1989;2808
1988;3688
1987;3532
1986;3225
1985;3043
1984;2613
1983;2100

