﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Pallars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250390&lang=en
;2020
    SAU;
 explot.;37
 ha;2726
     Terres llaurades;
 total;
 explot.;25
 ha;239
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;20
 ha;210
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;10
 conreus llenyosos permanents a l'aire lliure;
 explot.;11
 ha;19
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;34
 ha;2487

