﻿Distribució de la superfície agrícola utilitzada (SAU)
Fogars de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080826
;2020
    SAU;
 explot.;15
 ha;150
     Terres llaurades;
 total;
 explot.;14
 ha;141
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;6
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;117
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;12
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;6
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;9

