﻿Parc de vehicles. Índex de motorització
Reus
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431233&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;449,80;71,69;101,31;642,09
2011;454,76;71,17;104,40;650,83
2010;456,12;69,13;106,27;652,31
2009;453,63;66,78;106,80;648,15
2008;455,58;65,47;109,44;651,82
2007;464,90;64,15;113,19;664,81
2006;456,73;60,57;109,03;647,58
2005;461,03;56,46;109,14;647,62
2004;460,98;53,01;106,56;640,73
2003;452,47;51,24;102,57;624,99
2002;461,68;54,32;103,97;637,79
2001;465,68;55,87;104,58;643,22
2000;453,22;55,20;102,48;626,34
1999;446,37;53,90;99,75;614,25
1998;430,76;51,83;95,58;591,27
1997;408,42;48,99;89,61;558,22
1996;398,35;48,31;86,26;543,13
1995;391,57;48,98;85,17;535,50
1994;385,03;48,20;82,05;524,33
1993;387,15;47,78;81,20;526,05
1992;385,27;47,93;81,11;523,97
1991;374,86;46,08;78,34;508,13

