﻿Population. By relation to economic activity, sex and age
Morell, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430957&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;38;77;0;0;0;22;28;50;61;66;127;61;66;127
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56;67;123;0;0;0;1;0;1;57;67;124;57;67;124
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;65;56;121;0;0;0;0;4;4;65;60;125;65;60;125
From 15 to 19 years;22;9;31;1;3;4;1;1;2;24;13;37;0;0;0;0;0;0;0;0;0;54;46;100;0;2;2;3;1;4;57;49;106;81;62;143
From 20 to 24 years;58;49;107;0;3;3;4;4;8;62;56;118;0;0;0;0;0;0;2;0;2;14;20;34;0;4;4;5;2;7;21;26;47;83;82;165
From 25 to 29 years;90;65;155;0;1;1;2;8;10;92;74;166;0;0;0;0;0;0;0;0;0;7;1;8;0;11;11;9;10;19;16;22;38;108;96;204
From 30 to 34 years;81;59;140;0;0;0;4;14;18;85;73;158;0;0;0;0;0;0;0;0;0;0;0;0;0;22;22;6;4;10;6;26;32;91;99;190
From 35 to 39 years;86;63;149;1;0;1;3;6;9;90;69;159;0;0;0;0;0;0;2;0;2;2;0;2;0;24;24;3;3;6;7;27;34;97;96;193
From 40 to 44 years;91;65;156;0;1;1;4;2;6;95;68;163;0;0;0;0;0;0;5;2;7;1;0;1;0;22;22;3;2;5;9;26;35;104;94;198
From 45 to 49 years;64;31;95;0;0;0;4;2;6;68;33;101;0;0;0;0;2;2;5;0;5;0;1;1;0;32;32;4;1;5;9;36;45;77;69;146
From 50 to 54 years;55;27;82;0;0;0;2;0;2;57;27;84;0;0;0;2;3;5;4;2;6;1;0;1;0;37;37;2;0;2;9;42;51;66;69;135
From 55 to 59 years;46;19;65;0;0;0;7;2;9;53;21;74;0;0;0;4;4;8;7;2;9;0;0;0;1;30;31;4;2;6;16;38;54;69;59;128
From 60 to 64 years;20;9;29;0;0;0;2;1;3;22;10;32;0;0;0;10;11;21;7;0;7;0;0;0;1;23;24;5;0;5;23;34;57;45;44;89
65 years and over;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;156;146;302;3;3;6;1;0;1;0;33;33;4;7;11;164;189;353;172;193;365
Total;621;400;1021;2;8;10;33;40;73;656;448;1104;0;0;0;172;166;338;35;9;44;240;229;469;2;240;242;71;64;135;520;708;1228;1176;1156;2332

