﻿Population at 1 January. By nationality, sex and age year by year
Noguera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:23&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;92;97;189;32;31;63;124;128;252
1 year;103;92;195;40;41;81;143;133;276
2 years;125;92;217;42;29;71;167;121;288
3 years;119;112;231;52;57;109;171;169;340
4 years;135;112;247;43;41;84;178;153;331
5 years;117;131;248;44;41;85;161;172;333
6 years;143;157;300;53;34;87;196;191;387
7 years;160;146;306;43;39;82;203;185;388
8 years;153;151;304;34;31;65;187;182;369
9 years;191;146;337;36;37;73;227;183;410
10 years;161;166;327;39;48;87;200;214;414
11 years;198;176;374;33;41;74;231;217;448
12 years;217;178;395;31;30;61;248;208;456
13 years;207;199;406;32;34;66;239;233;472
14 years;199;167;366;32;24;56;231;191;422
15 years;149;161;310;31;15;46;180;176;356
16 years;157;185;342;39;21;60;196;206;402
17 years;153;170;323;40;16;56;193;186;379
18 years;170;153;323;42;22;64;212;175;387
19 years;159;152;311;67;30;97;226;182;408
20 years;177;125;302;58;30;88;235;155;390
21 years;137;161;298;61;29;90;198;190;388
22 years;172;133;305;68;51;119;240;184;424
23 years;156;135;291;69;41;110;225;176;401
24 years;139;141;280;68;57;125;207;198;405
25 years;161;146;307;76;43;119;237;189;426
26 years;138;146;284;89;45;134;227;191;418
27 years;146;148;294;88;49;137;234;197;431
28 years;186;119;305;76;42;118;262;161;423
29 years;137;140;277;76;66;142;213;206;419
30 years;152;137;289;58;50;108;210;187;397
31 years;136;131;267;107;69;176;243;200;443
32 years;153;130;283;93;70;163;246;200;446
33 years;147;153;300;74;82;156;221;235;456
34 years;158;117;275;91;70;161;249;187;436
35 years;131;149;280;78;66;144;209;215;424
36 years;151;150;301;120;62;182;271;212;483
37 years;173;146;319;101;71;172;274;217;491
38 years;165;164;329;100;83;183;265;247;512
39 years;178;187;365;99;66;165;277;253;530
40 years;207;162;369;116;85;201;323;247;570
41 years;210;169;379;115;65;180;325;234;559
42 years;237;207;444;109;72;181;346;279;625
43 years;232;212;444;98;75;173;330;287;617
44 years;249;232;481;111;56;167;360;288;648
45 years;301;222;523;92;65;157;393;287;680
46 years;264;216;480;92;51;143;356;267;623
47 years;253;258;511;90;45;135;343;303;646
48 years;256;244;500;86;45;131;342;289;631
49 years;225;227;452;85;53;138;310;280;590
50 years;246;191;437;68;50;118;314;241;555
51 years;264;203;467;82;54;136;346;257;603
52 years;234;201;435;74;61;135;308;262;570
53 years;249;249;498;52;42;94;301;291;592
54 years;214;230;444;59;46;105;273;276;549
55 years;266;222;488;49;34;83;315;256;571
56 years;283;236;519;39;30;69;322;266;588
57 years;269;261;530;40;24;64;309;285;594
58 years;267;246;513;41;23;64;308;269;577
59 years;250;216;466;41;24;65;291;240;531
60 years;291;258;549;25;30;55;316;288;604
61 years;260;240;500;32;18;50;292;258;550
62 years;217;215;432;17;10;27;234;225;459
63 years;246;209;455;30;16;46;276;225;501
64 years;214;221;435;21;9;30;235;230;465
65 years;222;193;415;20;21;41;242;214;456
66 years;207;206;413;12;9;21;219;215;434
67 years;207;190;397;9;10;19;216;200;416
68 years;200;198;398;12;10;22;212;208;420
69 years;199;213;412;4;9;13;203;222;425
70 years;172;186;358;5;13;18;177;199;376
71 years;201;183;384;4;6;10;205;189;394
72 years;184;175;359;9;5;14;193;180;373
73 years;169;217;386;5;4;9;174;221;395
74 years;170;191;361;2;2;4;172;193;365
75 years;161;181;342;1;5;6;162;186;348
76 years;148;153;301;1;4;5;149;157;306
77 years;140;174;314;1;4;5;141;178;319
78 years;146;174;320;3;3;6;149;177;326
79 years;124;165;289;2;3;5;126;168;294
80 years;124;143;267;2;4;6;126;147;273
81 years;118;143;261;2;3;5;120;146;266
82 years;60;78;138;2;1;3;62;79;141
83 years;68;96;164;0;1;1;68;97;165
84 years;100;119;219;0;0;0;100;119;219
85 years and over;660;1155;1815;4;8;12;664;1163;1827
Total;16185;15881;32066;4219;3012;7231;20404;18893;39297

