﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alcarràs
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:250117
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;72;70;66;66;68;66;66;65;65;68;66;63;65;62
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;28;28;28;29;29;29;28;28;27;27;27;26;27;27
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6;6;6;6;6;6;6;6;6;5;6;6;6;6
F Construcció;33;33;32;35;34;35;33;32;33;32;30;31;31;30
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";93;94;92;94;95;96;94;94;93;92;95;96;94;91
H Transport i emmagatzematge;25;25;24;23;24;25;26;24;23;24;26;23;25;22
I Hostaleria;24;24;25;27;25;22;24;24;25;25;25;23;20;21
J Informació i comunicacions;1;1;1;2;2;3;3;3;4;4;4;3;2;2
K Activitats financeres i d'assegurances;5;5;6;6;7;7;7;7;7;7;7;7;7;7
L Activitats immobiliàries;5;5;5;5;5;4;4;4;4;3;3;3;3;3
M Activitats professionals, científiques i tècniques;6;6;5;5;5;3;4;5;6;7;7;7;7;7
N Activitats administratives i serveis auxiliars;18;15;15;16;16;15;16;15;14;14;15;13;11;11
O Administració pública, Defensa i Seguretat Social obligatòria;2;2;2;2;2;2;2;2;2;2;2;2;2;2
P Educació;7;6;6;6;5;5;4;3;5;5;5;7;6;5
Q Activitats sanitàries i de serveis socials;3;3;3;3;3;2;2;2;3;3;3;3;3;2
R Activitats artístiques, recreatives i d'entreteniment;8;9;9;8;7;7;7;5;5;5;4;5;5;5
S Altres serveis;18;19;20;21;21;21;19;19;18;18;17;16;15;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;355;352;346;355;355;349;346;339;341;342;343;335;330;319

