﻿Habitatges principals. Per superfície útil i instal·lacions
Pardines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171254
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;1;3;3;5;7;6;4;3;1;2;2;2;0;41
Amb aigua corrent subministrament privat;0;0;0;0;1;1;1;1;2;1;1;0;3;1;0;1;13
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;0;3;3;6;5;8;5;3;1;5;2;2;1;46
Sense aigua calenta central;0;0;0;1;1;1;1;3;0;0;1;0;0;1;0;0;9
Amb gas per canonades;0;0;0;0;1;0;1;1;1;0;0;0;0;1;1;0;6
Sense gas per canonades;0;0;2;1;3;4;6;7;7;5;4;1;5;2;1;1;49
Calefacció col·lectiva;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Calefacció individual;0;0;0;0;1;0;5;5;3;2;3;1;1;1;2;0;24
Calefacció aparells mòbils;0;0;2;1;1;4;2;3;4;3;1;0;4;2;0;1;28
Sense calefacció;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Amb línia telefònica;0;0;0;1;2;3;4;6;7;4;4;0;4;2;0;1;38
Sense línia telefònica;0;0;2;0;2;1;3;2;1;1;0;1;1;1;2;0;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Sense refrigeració;0;0;2;1;4;4;7;8;8;5;4;1;5;2;2;1;54
Total;0;0;2;1;4;4;7;8;8;5;4;1;5;3;2;1;55

