﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Mataró
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8219&geo=mun:081213
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;189;;5018;+;1131;+
2017-2021;196;;5258;+;1183;+
2016-2020;196;;5114;+;1155;+
2015-2019;197;;4948;+;1123;+
2014-2018;202;;4898;+;1117;+
2013-2017;205;;4967;+;1134;+
2012-2016;208;;4950;;1132;
2011-2015;213;;4975;;1142;
2010-2014;225;;5041;;1164;
2009-2013;233;;5148;;1192;

