﻿Parcel·lació
Marçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430764&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;170;218;227
 superfície total;1134;1346;1322
 nombre parcel·les;470;576;678
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;69;82;74
 superfície total;165;428;332
 nombre parcel·les;69;82;74
 2 a 3 parcel·les;;;
  explot.;55;79;77
 superfície total;214;296;245
 nombre parcel·les;133;191;184
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;29;36;49
 superfície total;437;214;270
 nombre parcel·les;127;158;215
 6 a 14 parcel·les;;;
  explot.;17;21;27
 superfície total;318;409;475
 nombre parcel·les;141;145;205
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

