﻿Conreus herbacis: conreus farratgers
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170209&lang=es
;1999;1989;1982
     Total;;;
 explot.;17;48;95
 ha;204;243;309
      Secà;;;
 explot.;16;38;61
 ha;193;180;231
       Regadiu;;;
 explot.;2;20;48
 ha;12;63;78
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;12
 ha;0;0;14
 secà;;;
 explot.;0;0;9
 ha;0;0;12
 regadiu;;;
 explot.;0;1;4
 ha;0;0;2
       Farratges verds anuals;;;
 total;;;
 explot.;8;40;64
 ha;112;214;144
 secà;;;
 explot.;7;26;38
 ha;100;157;105
 regadiu;;;
 explot.;2;20;34
 ha;12;57;39
         Alfals;;;
 total;;;
 explot.;12;19;70
 ha;93;28;137
 secà;;;
 explot.;12;16;47
 ha;93;23;106
 regadiu;;;
 explot.;0;4;26
 ha;0;5;32
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;5
 ha;0;0;14
 secà;;;
 explot.;0;0;2
 ha;0;0;9
 regadiu;;;
 explot.;0;0;4
 ha;0;0;5

