﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Palafrugell. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171175&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;8,7;5,8;14,5
De 20 a 24 anys;14,8;12,8;27,6
De 25 a 29 anys;18,3;23,2;41,5
De 30 a 34 anys;22,6;37,9;60,5
De 35 a 39 anys;19,5;56,7;76,2
De 40 a 44 anys;42,1;53,9;96,0
De 45 a 49 anys;49,8;57,5;107,3
De 50 a 54 anys;53,0;59,0;112,0
De 55 a 59 anys;48,0;78,9;126,9
De 60 anys i més;76,8;99,2;175,9
Total;353,5;484,8;838,3

