﻿Població. Per lloc de naixement (CA i estranger)
Ponts
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251728
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1827;1854;1836;1976;2051;2054;2013;2057
Barcelona;225;225;210;187;176;164;117;138
Girona;3;3;6;8;4;2;7;5
Lleida;1584;1611;1608;1765;1861;1877;1883;1908
Tarragona;12;9;9;16;10;11;6;6
Resta d'Espanya;177;180;174;196;206;191;174;208
Andalusia;60;60;60;60;63;61;55;63
Aragó;36;39;39;42;34;37;32;54
Principat d'Astúries;3;0;0;1;2;1;2;3
Illes Balears;6;6;6;6;4;4;1;3
Canàries;0;3;0;1;1;0;1;1
Cantàbria;0;0;3;2;1;0;0;0
Castella - la Manxa;6;6;6;11;18;16;19;20
Castella i Lleó;15;15;15;22;20;17;24;20
Comunitat Valenciana;12;12;12;5;2;5;1;6
Extremadura;6;9;3;8;11;10;4;9
Galícia;15;12;15;21;28;19;12;12
Comunitat de Madrid;6;6;3;7;9;11;9;5
Regió de Múrcia;6;3;3;5;5;5;6;5
Comunitat Foral de Navarra;0;0;0;0;1;1;1;2
País Basc;0;3;0;2;3;1;3;1
Rioja, La;0;0;0;0;0;1;2;3
Ceuta i Melilla;9;9;6;3;4;2;2;1
Estranger;681;606;624;499;136;47;13;18
Total;2685;2637;2634;2671;2393;2292;2200;2288

