﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Bòrdes, Es. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250576&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;12;6;18
Tècnics i professionals científics i intel·lectuals;5;3;8
Tècnics i professionals de suport;4;7;11
Empleats administratius;2;6;8
Treballadors de serveis i venedors de comerç;8;14;22
Treballadors qualificats en activitats agràries i pesqueres;4;0;4
Artesans i treballadors qualificats de les indústries i la construcció;9;0;9
Operadors d'instal·lacions i maquinària, i muntadors;5;1;6
Treballadors no qualificats;4;0;4
Forces armades;0;0;0
Total;53;37;90

