﻿Espais esportius censats. Per tipus
Sitges
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082704
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;4;4;4;4;4;5;5;5;7;7;7;7;7
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;245;245;245;244;244;244;243;131;131;131;133;132;132;132;132
Piscines cobertes;8;8;8;7;7;7;8;8;8;8;7;6;6;6;6
Pistes poliesportives;24;24;24;24;24;24;27;27;27;27;28;24;24;24;24
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;28;28;28;28;28;28;28;29;29;29;29;30;30;30;30
Pistes de pàdel;21;18;18;14;14;14;14;14;14;14;14;11;11;11;11
Sales esportives;55;54;51;39;39;39;38;38;38;38;42;43;43;43;43
Pistes d'esquaix;1;1;1;2;2;2;2;2;2;2;2;3;3;3;3
Frontons;5;5;5;5;5;5;3;3;3;3;3;4;4;4;4
Espais de petanca;9;9;9;9;9;9;9;14;14;14;14;19;19;19;19
Altres espais esportius;16;16;14;14;14;14;13;13;13;13;13;8;8;8;8
Àrees d'activitat esportiva;43;43;23;22;22;22;22;20;20;20;43;41;41;41;41
Total;460;456;432;414;414;414;413;306;306;306;337;330;330;330;330

