﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Berguedà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:14
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,1;63,9;371985
2006;34,4;65,6;345678
2005;36,9;63,1;342897
2004;35,4;64,6;317836
2003;36,9;63,1;301190
1996;40,2;59,8;233913
1995;40,3;59,7;211616
1994;43,9;56,1;193946
1993;45,1;54,9;193021
1992;47,5;52,5;183687
1991;47,7;52,3;175790

