﻿Parc de vehicles, per tipus
Guardiola de Berguedà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080996
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;609;92;198;0;37;936
2021;606;88;193;0;32;919
2020;588;86;196;0;32;902
2019;568;84;186;0;30;868
2018;551;83;172;0;32;838
2017;548;83;173;0;32;836
2016;533;80;180;0;34;827
2015;519;78;177;0;34;808
2014;508;72;178;0;32;790
2013;513;76;179;0;34;802
2012;509;81;173;0;34;797
2011;505;85;178;0;34;802
2010;499;81;191;1;34;806
2009;506;76;183;1;30;796
2008;515;75;187;2;28;807
2007;502;76;199;2;22;801
2006;478;72;189;2;20;761
2005;498;70;182;1;19;770
2004;512;60;185;1;13;771
2003;491;58;187;3;14;753
2002;493;57;180;3;13;746
2001;489;53;178;2;12;734
2000;469;54;174;2;13;712
1999;461;52;166;3;11;693
1998;460;51;158;2;10;681
1997;434;50;148;2;11;645

