﻿Població a 1 de gener. Per sexe i edat quinquennal
Besalú. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170195
;Homes;Dones;Total
De 0 a 4 anys;52;33;85
De 5 a 9 anys;66;68;134
De 10 a 14 anys;73;87;160
De 15 a 19 anys;50;60;110
De 20 a 24 anys;56;62;118
De 25 a 29 anys;56;54;110
De 30 a 34 anys;59;58;117
De 35 a 39 anys;67;69;136
De 40 a 44 anys;90;113;203
De 45 a 49 anys;98;111;209
De 50 a 54 anys;90;99;189
De 55 a 59 anys;92;78;170
De 60 a 64 anys;76;78;154
De 65 a 69 anys;60;70;130
De 70 a 74 anys;66;77;143
De 75 a 79 anys;45;60;105
De 80 a 84 anys;34;37;71
De 85 a 89 anys;36;43;79
De 90 a 94 anys;12;32;44
De 95 a 99 anys;4;4;8
100 anys o més;0;5;5
Total;1182;1298;2480

