﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Olèrdola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:081458&lang=es
;2009
   Total;
 titulars;
 total;52
 homes;44
 dones;8
 titulars caps d'explotació;
 total;41
 homes;38
 dones;3
     Percentatge de temps treballat < 25%;
 titulars;
 total;14
 homes;12
 dones;2
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;16
 homes;14
 dones;2
 titulars caps d'explotació;
 total;14
 homes;13
 dones;1
               Sense dedicació;
 titulars;
 total;5
 homes;3
 dones;2

