﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Pallars Sobirà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:26&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;121;106;227;12;3;15;2;0;2;2;4;6;1;0;1;1;1;2;1;0;1;140;114;254
De 5 a 9 años;124;121;245;11;9;20;1;0;1;1;5;6;0;4;4;9;4;13;0;1;1;146;144;290
De 10 a 14 años;163;156;319;7;6;13;1;0;1;3;2;5;2;1;3;2;2;4;0;1;1;178;168;346
De 15 a 19 años;141;132;273;8;5;13;0;0;0;1;1;2;2;2;4;2;6;8;0;1;1;154;147;301
De 20 a 24 años;153;142;295;10;12;22;4;1;5;5;4;9;2;1;3;10;10;20;1;1;2;185;171;356
De 25 a 29 años;149;148;297;11;12;23;0;0;0;3;3;6;3;2;5;2;7;9;1;2;3;169;174;343
De 30 a 34 años;197;178;375;18;19;37;3;2;5;5;0;5;2;2;4;8;7;15;3;1;4;236;209;445
De 35 a 39 años;223;196;419;20;24;44;2;1;3;6;7;13;0;4;4;6;10;16;4;1;5;261;243;504
De 40 a 44 años;234;236;470;18;19;37;1;1;2;4;7;11;0;4;4;5;14;19;3;2;5;265;283;548
De 45 a 49 años;307;245;552;17;17;34;1;1;2;5;1;6;0;3;3;7;7;14;0;0;0;337;274;611
De 50 a 54 años;259;221;480;15;19;34;3;0;3;1;2;3;3;2;5;4;8;12;4;0;4;289;252;541
De 55 a 59 años;284;251;535;11;13;24;2;0;2;3;1;4;1;2;3;0;4;4;0;1;1;301;272;573
De 60 a 64 años;307;258;565;4;7;11;0;1;1;4;1;5;0;1;1;1;4;5;0;0;0;316;272;588
De 65 a 69 años;240;201;441;10;3;13;0;1;1;2;0;2;0;1;1;0;4;4;0;0;0;252;210;462
De 70 a 74 años;165;138;303;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;168;139;307
De 75 a 79 años;122;118;240;2;1;3;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;125;120;245
De 80 a 84 años;68;76;144;0;2;2;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;68;80;148
85 años o más;106;211;317;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;107;212;319
Total;3363;3134;6497;175;173;348;21;10;31;45;39;84;17;29;46;58;88;146;18;11;29;3697;3484;7181

