﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Esteve de Palautordera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082074
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;21;55;248;336
06/2020;12;20;53;245;330
03/2020;12;20;55;245;332
12/2019;12;21;53;252;338
09/2019;12;21;49;248;330
06/2019;13;18;50;258;339
03/2019;12;21;52;248;333
12/2018;11;22;52;245;330
09/2018;13;22;50;237;322
06/2018;12;21;52;247;332
03/2018;11;20;50;231;312
12/2017;11;17;45;224;297
09/2017;12;16;46;232;306
06/2017;11;16;45;231;303
03/2017;11;16;43;230;300
12/2016;11;17;44;226;298
09/2016;12;21;44;221;298
06/2016;12;20;46;225;303
03/2016;10;20;47;218;295
12/2015;11;20;46;217;294
09/2015;12;20;43;210;285
06/2015;12;20;43;214;289
03/2015;12;21;41;210;284
12/2014;14;20;45;206;285
09/2014;15;18;43;202;278
06/2014;17;18;45;204;284
03/2014;16;19;45;210;290
12/2013;15;19;39;210;283
09/2013;13;18;39;207;277
06/2013;13;19;40;205;277
03/2013;13;21;42;198;274
12/2012;13;22;40;197;272
09/2012;13;21;44;198;276
06/2012;13;23;45;198;279
03/2012;13;27;46;195;281
12/2011;14;27;50;190;281
09/2011;14;27;49;192;282
06/2011;14;28;50;197;289
03/2011;14;27;51;191;283
12/2010;14;28;48;190;280
09/2010;14;26;49;179;268
06/2010;14;26;50;181;271
03/2010;14;23;50;181;268
12/2009;15;22;48;179;264
09/2009;16;21;49;179;265
06/2009;17;21;48;180;266
03/2009;18;21;46;177;262
12/2008;18;23;45;182;268
09/2008;18;22;47;173;260
06/2008;18;22;48;174;262
03/2008;18;20;45;179;262

