﻿Conventional family dwellings. By type of dwelling and useful floor area
Llacuna, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081043&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;3;6
From 31 to 45 m²;6;9;15
From 46 to 60 m²;27;39;66
From 61 to 75 m²;51;60;111
From 76 to 90 m²;42;48;90
From 91 to 105 m²;51;45;99
From 106 to 120 m²;39;21;60
From 121 to 150 m²;60;45;108
From 151 to 180 m²;24;33;57
More than 180 m²;63;75;138
Unknown;12;0;12
Total;378;381;756

