﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alt Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250241&lang=en
;1999;1989
     Total;;
 explot.;34;66
 UDE;341;363
     UDE;;
 <1;;
 explot.;3;22
 UDE;2;8
 1 a <2;;
 explot.;4;10
 UDE;7;16
 2 a <4;;
 explot.;4;7
 UDE;13;19
 4 a <6;;
 explot.;4;8
 UDE;19;41
 6 a <8;;
 explot.;7;6
 UDE;47;42
 8 a <12;;
 explot.;3;9
 UDE;29;86
 12 a <16;;
 explot.;2;2
 UDE;24;29
 16 a <40;;
 explot.;6;0
 UDE;151;0
 40 a <60;;
 explot.;1;1
 UDE;50;51
 60 a <100;;
 explot.;0;1
 UDE;0;70
 >=100;;
 explot.;0;0
 UDE;0;0

