﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430228
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;1;2;1;0;1;3;0;3;251;28;279;2;0;2;2;1;3;5;0;5;0;0;0;265;30;295
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;6;2;8;3;3;6;2;1;3;5;7;12;2;10;12;0;0;0;24;8;32;16;83;99;5;4;9;0;0;0;63;118;181
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;5;0;5
Construcció;3;0;3;0;0;0;0;1;1;1;0;1;2;1;3;0;0;0;60;2;62;4;1;5;14;1;15;0;0;0;84;6;90
Comerç i reparació;6;8;14;0;3;3;6;5;11;4;4;8;7;22;29;0;0;0;12;0;12;3;0;3;4;0;4;0;0;0;42;42;84
Hostaleria;4;3;7;0;0;0;0;0;0;0;1;1;0;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;16;20
Transport i comunicacions;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;20;0;20;0;0;0;0;0;0;21;2;23
Mediació financera;2;0;2;0;0;0;3;2;5;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12
Immob, lloguers i ser. emp.;0;2;2;0;4;4;4;6;10;0;2;2;1;4;5;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;6;20;26
Adm. pública, defensa i SS;0;0;0;1;2;3;5;1;6;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;9;5;14
Educació;0;0;0;4;4;8;2;1;3;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;9;15
Sanitat i serveis socials;0;0;0;0;7;7;1;1;2;0;0;0;3;2;5;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;7;11;18
Altres serveis;0;0;0;1;0;1;0;1;1;0;0;0;0;7;7;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;2;9;11
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;15;36;9;23;32;25;20;45;15;22;37;19;61;80;251;28;279;100;10;110;49;88;137;30;10;40;0;1;1;519;278;797

