﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Canovelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080410&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;60;60;55;60;60;65;60;60;70;75;70;70;65;60;65;60;60;60;60;65;70;65;60;60;55;60;60;60
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;1670;1680;1665;1645;1630;1640;1620;1620;1620;1635;1635;1620;1620;1600;1610;1595;1580;1610;1620;1625;1640;1645;1640;1645;1640;1630;1610;1595
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";85;85;85;85;90;85;90;90;90;90;90;85;80;80;75;75;75;75;75;75;75;75;65;65;65;65;65;65
F Construcció;620;620;615;600;580;585;590;580;575;580;590;610;610;610;605;595;590;600;590;575;555;575;570;570;570;575;565;565
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1175;1175;1175;1165;1180;1190;1175;1180;1150;1155;1160;1160;1160;1160;1160;1165;1175;1175;1150;1150;1155;1170;1155;1150;1140;1140;1125;1120
H Transport i emmagatzematge;370;365;365;360;370;360;365;370;375;380;380;365;365;365;355;350;350;355;350;345;330;345;350;340;340;335;330;335
I Hostaleria;455;445;435;430;435;435;430;435;420;420;410;415;415;405;405;410;410;400;390;400;395;410;405;425;410;400;390;390
J Informació i comunicacions;95;90;95;95;100;100;100;100;95;95;100;100;100;100;105;100;100;100;100;95;100;105;100;100;105;100;90;85
K Activitats financeres i d'assegurances;65;65;65;65;65;65;60;65;65;65;65;70;70;70;65;70;70;70;65;65;65;65;65;65;65;65;65;65
L Activitats immobiliàries;50;45;45;45;45;45;45;45;45;45;45;45;45;40;45;45;45;45;40;40;40;40;40;40;40;40;35;35
M Activitats professionals, científiques i tècniques;230;220;220;220;235;225;225;230;230;230;230;230;235;220;230;230;230;225;230;225;220;225;230;235;230;225;225;235
N Activitats administratives i serveis auxiliars;900;850;895;855;785;950;940;860;845;890;865;860;835;780;850;835;750;870;840;860;885;920;900;865;850;830;845;865
O Administració pública, Defensa i Seguretat Social obligatòria;210;210;210;210;210;215;220;215;260;275;270;280;285;280;275;275;270;260;250;255;240;265;270;265;260;260;260;265
P Educació;300;285;285;270;265;270;260;245;115;120;160;180;185;185;180;180;175;180;175;165;105;115;150;180;175;175;170;165
Q Activitats sanitàries i de serveis socials;450;455;450;455;470;465;450;435;425;430;425;425;420;425;430;425;430;425;415;420;405;410;405;400;400;405;400;395
R Activitats artístiques, recreatives i d'entreteniment;100;100;95;95;95;85;90;80;80;85;110;95;100;95;95;95;95;95;95;85;80;80;100;85;85;85;80;80
S Altres serveis;160;165;160;160;160;150;155;155;150;150;155;160;150;155;155;155;160;150;145;145;155;160;165;160;160;155;155;150
T Activitats llars;160;160;160;165;165;165;165;170;165;170;175;180;180;175;175;175;180;180;185;185;185;190;180;190;190;185;190;190
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7175;7090;7095;6990;6940;7100;7045;6940;6790;6905;6935;6965;6925;6820;6905;6840;6760;6880;6785;6790;6705;6875;6870;6845;6790;6740;6665;6660

