﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bagà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080168&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;17;56;117;200
06/2020;10;14;55;114;193
03/2020;10;13;55;113;191
12/2019;11;14;58;122;205
09/2019;11;14;56;121;202
06/2019;11;13;57;125;206
03/2019;11;13;56;122;202
12/2018;10;14;57;120;201
09/2018;11;14;60;118;203
06/2018;9;15;63;119;206
03/2018;9;15;64;120;208
12/2017;11;14;62;122;209
09/2017;11;14;62;120;207
06/2017;11;15;60;122;208
03/2017;11;15;60;122;208
12/2016;10;15;59;124;208
09/2016;10;14;59;124;207
06/2016;10;14;59;122;205
03/2016;11;14;57;121;203
12/2015;12;14;55;121;202
09/2015;12;15;54;121;202
06/2015;12;15;58;119;204
03/2015;11;16;54;117;198
12/2014;8;13;56;119;196
09/2014;11;11;59;122;203
06/2014;11;10;58;127;206
03/2014;11;10;56;122;199
12/2013;12;10;50;121;193
09/2013;13;12;51;123;199
06/2013;10;11;47;117;185
03/2013;10;11;47;112;180
12/2012;11;12;49;117;189
09/2012;11;13;49;116;189
06/2012;11;13;50;115;189
03/2012;11;13;55;117;196
12/2011;12;14;59;109;194
09/2011;10;14;60;110;194
06/2011;9;14;64;114;201
03/2011;9;14;62;113;198
12/2010;9;13;61;118;201
09/2010;9;13;63;108;193
06/2010;9;13;63;113;198
03/2010;9;12;66;109;196
12/2009;7;12;66;107;192
09/2009;6;13;66;106;191
06/2009;7;14;70;107;198
03/2009;7;14;76;106;203
12/2008;7;16;80;104;207
09/2008;7;17;80;111;215
06/2008;6;17;84;110;217
03/2008;7;17;82;109;215

