﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Manresa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081136&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;2;0;1;0;6
De 20 a 24 anys;21;8;0;5;0;34
De 25 a 29 anys;26;23;1;20;7;77
De 30 a 34 anys;48;49;10;50;14;171
De 35 a 39 anys;36;61;22;90;45;254
De 40 a 44 anys;27;69;42;96;69;303
De 45 a 49 anys;15;54;60;97;84;310
De 50 a 54 anys;11;44;86;70;49;260
De 55 a 59 anys;5;23;130;37;33;228
De 60 a 64 anys;1;14;110;10;9;144
De 65 a 69 anys;1;8;144;9;13;175
De 70 a 74 anys;3;6;143;7;5;164
De 75 a 79 anys;2;6;142;2;0;152
De 80 a 84 anys;1;2;87;1;0;91
De 85 anys i més;1;1;112;1;0;115
Total;201;370;1089;496;328;2484

