﻿Population at 1 January. By nationality, sex and age year by year
Sant Esteve Sesrovires. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082080&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;25;36;61;1;0;1;26;36;62
1 year;27;25;52;1;0;1;28;25;53
2 years;27;22;49;0;2;2;27;24;51
3 years;30;21;51;2;1;3;32;22;54
4 years;28;34;62;1;1;2;29;35;64
5 years;36;31;67;3;2;5;39;33;72
6 years;43;40;83;2;1;3;45;41;86
7 years;28;29;57;4;3;7;32;32;64
8 years;42;25;67;3;1;4;45;26;71
9 years;43;35;78;2;3;5;45;38;83
10 years;35;43;78;1;3;4;36;46;82
11 years;51;38;89;3;1;4;54;39;93
12 years;45;36;81;4;3;7;49;39;88
13 years;51;61;112;2;0;2;53;61;114
14 years;36;55;91;3;1;4;39;56;95
15 years;56;56;112;6;6;12;62;62;124
16 years;62;48;110;1;2;3;63;50;113
17 years;43;51;94;4;1;5;47;52;99
18 years;56;46;102;5;0;5;61;46;107
19 years;43;48;91;4;0;4;47;48;95
20 years;40;58;98;5;2;7;45;60;105
21 years;39;32;71;2;3;5;41;35;76
22 years;45;55;100;2;2;4;47;57;104
23 years;42;28;70;0;2;2;42;30;72
24 years;41;34;75;1;3;4;42;37;79
25 years;30;30;60;2;2;4;32;32;64
26 years;40;43;83;3;3;6;43;46;89
27 years;35;35;70;4;4;8;39;39;78
28 years;26;21;47;5;6;11;31;27;58
29 years;44;28;72;1;5;6;45;33;78
30 years;45;34;79;5;2;7;50;36;86
31 years;47;34;81;6;2;8;53;36;89
32 years;44;35;79;2;4;6;46;39;85
33 years;29;31;60;3;7;10;32;38;70
34 years;25;42;67;0;12;12;25;54;79
35 years;43;30;73;5;8;13;48;38;86
36 years;45;39;84;5;8;13;50;47;97
37 years;40;34;74;11;4;15;51;38;89
38 years;39;50;89;3;2;5;42;52;94
39 years;51;47;98;2;8;10;53;55;108
40 years;61;43;104;3;11;14;64;54;118
41 years;55;51;106;2;7;9;57;58;115
42 years;62;55;117;7;2;9;69;57;126
43 years;68;56;124;5;9;14;73;65;138
44 years;64;63;127;6;9;15;70;72;142
45 years;58;75;133;8;2;10;66;77;143
46 years;82;81;163;6;8;14;88;89;177
47 years;67;82;149;4;3;7;71;85;156
48 years;74;74;148;12;5;17;86;79;165
49 years;65;69;134;8;5;13;73;74;147
50 years;78;76;154;4;2;6;82;78;160
51 years;70;67;137;3;6;9;73;73;146
52 years;73;71;144;3;1;4;76;72;148
53 years;73;71;144;2;1;3;75;72;147
54 years;66;60;126;1;1;2;67;61;128
55 years;72;74;146;3;1;4;75;75;150
56 years;65;62;127;4;5;9;69;67;136
57 years;51;46;97;2;0;2;53;46;99
58 years;55;53;108;5;3;8;60;56;116
59 years;44;35;79;4;4;8;48;39;87
60 years;61;41;102;2;0;2;63;41;104
61 years;57;41;98;3;3;6;60;44;104
62 years;41;43;84;0;2;2;41;45;86
63 years;40;33;73;1;2;3;41;35;76
64 years;34;40;74;2;1;3;36;41;77
65 years;36;45;81;1;0;1;37;45;82
66 years;53;34;87;1;5;6;54;39;93
67 years;36;41;77;2;1;3;38;42;80
68 years;36;29;65;1;3;4;37;32;69
69 years;37;39;76;0;1;1;37;40;77
70 years;27;36;63;0;0;0;27;36;63
71 years;27;33;60;2;1;3;29;34;63
72 years;29;28;57;0;1;1;29;29;58
73 years;21;37;58;0;2;2;21;39;60
74 years;37;31;68;0;1;1;37;32;69
75 years;25;29;54;1;0;1;26;29;55
76 years;20;23;43;1;0;1;21;23;44
77 years;32;21;53;0;1;1;32;22;54
78 years;23;39;62;1;1;2;24;40;64
79 years;22;20;42;0;0;0;22;20;42
80 years;16;22;38;0;0;0;16;22;38
81 years;19;25;44;0;0;0;19;25;44
82 years;8;8;16;0;0;0;8;8;16
83 years;11;21;32;0;0;0;11;21;32
84 years;11;12;23;1;0;1;12;12;24
85 years and over;72;142;214;1;0;1;73;142;215
Total;3731;3697;7428;231;230;461;3962;3927;7889

