﻿Estructura per sexe i edat. Homes
Baix Empordà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:10
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,99;65,41;18,60;125,4;11,5;43,10
2022;16,18;65,37;18,45;122,0;11,8;42,99
2021;16,44;65,54;18,01;116,8;11,7;42,64
2020;16,93;65,34;17,72;112,0;12,1;42,31
2019;17,19;65,32;17,49;108,4;12,1;42,10
2018;17,41;65,38;17,21;104,9;12,0;41,88
2017;17,47;65,61;16,91;102,4;11,6;41,63
2016;17,51;65,86;16,63;100,9;11,5;41,43
2015;17,48;66,12;16,40;99,5;11,2;41,20
2014;17,50;66,47;16,03;97,1;10,7;40,92
2013;17,43;67,11;15,46;93,8;10,7;40,59
2012;17,33;67,49;15,17;92,8;10,2;40,34
2011;16,99;68,27;14,74;91,5;9,9;40,06
2010;16,81;68,77;14,42;91,2;9,9;39,80
2009;16,52;69,28;14,20;91,5;9,3;39,62
2008;16,28;69,61;14,11;92,2;8,8;39,54
2007;16,21;69,50;14,30;93,9;8,5;39,58
2006;16,13;69,32;14,55;96,3;7,7;39,61
2005;16,03;69,46;14,51;96,1;7,7;39,55
2004;16,02;68,91;15,07;100,1;7,7;39,57
2003;15,91;68,61;15,49;104,3;7,6;39,62
2002;16,00;68,56;15,45;103,3;7,6;39,52
2001;16,28;68,34;15,38;101,1;7,6;39,35
2000;16,30;68,35;15,36;100,8;7,8;39,26
1999;16,43;68,34;15,23;99,5;7,7;39,01
1998;16,60;68,40;15,00;97,4;7,7;38,76
1997;16,97;68,37;14,66;93,3;7,6;38,41
1996;17,51;68,10;14,39;89,7;7,6;38,09
1995;18,24;67,69;14,06;84,3;7,4;37,74
1994;19,00;67,14;13,87;80,4;7,0;37,48
1993;19,58;66,85;13,57;75,2;6,5;37,16
1992;20,06;66,65;13,28;71,7;6,4;36,94
1991;20,78;66,17;13,04;68,6;6,0;36,68
1990;21,31;65,80;12,88;65,4;5,3;36,49
1989;22,12;65,20;12,68;62,1;5,2;36,32
1988;22,70;64,85;12,44;59,1;5,5;36,17
1987;23,29;64,45;12,26;56,6;5,4;36,04
1986;23,79;64,30;11,91;53,5;5,5;35,83
1985;24,44;63,95;11,61;50,6;5,4;35,46
1984;25,11;63,35;11,55;49,1;5,6;35,14
1983;25,94;62,70;11,35;46,9;5,7;34,81
1982;26,55;62,29;11,17;44,9;5,5;34,52
1981;27,11;61,72;11,16;43,8;5,3;34,30

