﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Baix Llobregat
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:11&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;2454;175;273;54;42;96;2998
2021;2184;151;211;43;25;68;2614
2020;1407;103;153;14;16;30;1693
2019;2457;174;271;32;21;53;2955
2018;2579;176;296;39;24;63;3114
2017;2641;201;323;40;37;77;3242
2016;2689;199;275;32;27;59;3222
2015;2486;184;277;33;38;71;3018
2014;2389;172;275;22;39;61;2897
2013;2184;181;269;40;41;81;2715
2012;2360;185;299;36;35;71;2915

