﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Feliu Sasserra
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082129&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;581;3;0;25;2;0;0;611
2021;576;2;1;36;1;1;0;617
2020;573;2;1;27;1;1;0;605
2019;577;2;0;20;1;1;1;602
2018;575;0;0;24;1;0;0;600
2017;577;0;0;28;1;0;0;606
2016;581;0;0;30;1;0;0;612
2015;589;6;0;32;1;0;0;628
2014;574;10;0;41;1;0;0;626
2013;580;14;0;47;1;3;0;645
2012;587;18;0;50;1;4;0;660
2011;593;18;1;50;1;6;0;669
2010;592;14;3;48;1;3;0;661
2009;577;13;2;47;1;1;0;641
2008;578;6;0;47;1;1;0;633
2007;554;3;0;52;1;2;0;612
2006;563;2;1;51;1;4;0;622
2005;579;2;1;50;2;4;0;638
2004;591;2;1;51;2;6;0;653
2003;593;2;1;44;2;7;0;649
2002;610;0;1;37;2;6;0;656
2001;611;0;0;41;1;0;0;653
2000;621;0;0;35;1;0;0;657

