﻿Residus municipals. Generació. Total registrat i generació per càpita
Les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251214&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,11;427,60;315,28;742,88
2020;2,04;439,87;282,74;722,61
2019;2,34;495,09;314,31;809,40
2018;2,32;497,05;312,14;809,19
2017;2,68;504,24;431,24;935,48
2016;2,74;498,60;457,91;956,51
2015;2,58;503,24;395,34;898,58
2014;1,89;499,99;167,43;667,42
2013;1,95;543,07;158,85;701,92
2012;1,97;549,00;178,92;727,92
2011;1,72;551,42;80,90;632,32
2010;1,92;601,86;85,82;687,68
2009;1,86;585,15;78,93;664,07
2008;2,04;633,37;87,35;720,71
2007;2,17;669,89;77,64;747,52
2006;2,23;658,83;75,67;734,50
2005;2,52;693,29;68,01;761,31
2004;2,97;705,97;75,67;781,64
2003;2,85;647,57;55,38;702,95
2002;2,58;610,43;39,71;650,14
2001;2,59;593,33;42,39;635,72
2000;2,53;601,61;18,83;620,45

