﻿Població de 2 anys o més. Per coneixement del català i edat
Besalú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170195
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;40;40;33;3;0;0
De 5 a 9 anys;83;83;81;76;74;0
De 10 a 14 anys;75;74;74;74;73;1
De 15 a 19 anys;91;91;89;89;88;0
De 20 a 24 anys;135;135;135;135;130;0
De 25 a 29 anys;141;140;134;134;131;1
De 30 a 34 anys;148;148;137;137;125;0
De 35 a 39 anys;141;140;135;133;97;1
De 40 a 44 anys;136;133;125;128;73;3
De 45 a 49 anys;125;125;119;119;45;0
De 50 a 54 anys;153;153;141;143;48;0
De 55 a 59 anys;118;118;106;105;28;0
De 60 a 64 anys;109;109;100;96;23;0
De 65 a 69 anys;148;148;136;134;14;0
De 70 a 74 anys;126;126;116;116;20;0
De 75 a 79 anys;114;113;106;105;12;1
De 80 a 84 anys;68;67;64;64;5;1
De 85 anys i més;50;50;44;43;1;0
Total;2001;1993;1875;1834;987;8

