﻿Immigracions. Per municipi de destinació i lloc de procedència
Seva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082690&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;103;68;15;7;193
2021;80;86;10;15;191
2020;104;125;10;12;251
2019;109;72;7;15;203
2018;92;77;15;12;196
2017;70;52;10;15;147
2016;78;51;9;11;149
2015;79;55;18;7;159
2014;57;58;6;7;128
2013;103;49;9;14;175
2012;78;82;3;21;184
2011;72;68;13;10;163
2010;89;64;8;9;170
2009;78;65;7;6;156
2008;88;77;9;8;182
2007;84;90;19;8;201
2006;85;105;9;9;208
2005;107;133;7;9;256
2004;81;112;5;6;204
2003;49;147;6;5;207
2002;64;96;7;7;174
2001;52;88;3;11;154
2000;44;79;5;2;130
1999;39;77;2;0;118
1998;45;61;5;9;120
1997;52;82;1;5;140
1995;18;64;3;1;86
1994;17;36;2;2;57
1993;24;39;0;6;69
1992;17;35;0;4;56
1990;22;24;1;1;48
1989;16;29;1;1;47
1988;38;17;4;3;62

