﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Olius
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251517
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);100;80;95;0;275
12/2023 (p);95;95;90;0;280
09/2023 (p);100;100;95;0;295
06/2023 (p);95;120;100;0;315
03/2023 (p);100;115;95;0;310
12/2022 (p);95;130;95;0;320
09/2022 (p);90;120;95;0;305
06/2022 (p);105;75;155;0;335
03/2022 (p);110;55;155;0;315
12/2021 (p);95;70;155;0;320
09/2021 (p);110;45;150;0;305
06/2021 (p);110;45;150;0;305
03/2021 (p);110;45;145;0;300
12/2020 (p);100;55;140;0;295

