﻿Población. Por año de llegada a la vivienda
Pobla de Mafumet, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431093&lang=es
;2021
2020;345
2019;363
2018;297
2017;234
2016;186
2011-2015;837
2001-2010;900
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;54
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;522
No consta;306
Total;4044

