﻿Defuncions segons sexe i edat
Baix Empordà. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=com:10&lang=en
;Homes;Dones;Total
0 anys;1;1;2
1 any;1;1;2
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;1;1
18 anys;0;0;0
19 anys;1;0;1
20 anys;0;1;1
21 anys;0;0;0
22 anys;0;0;0
23 anys;0;0;0
24 anys;0;0;0
25 anys;0;0;0
26 anys;1;0;1
27 anys;0;0;0
28 anys;0;0;0
29 anys;0;1;1
30 anys;1;0;1
31 anys;0;0;0
32 anys;2;0;2
33 anys;1;0;1
34 anys;1;0;1
35 anys;0;1;1
36 anys;0;0;0
37 anys;0;0;0
38 anys;1;0;1
39 anys;1;0;1
40 anys;0;0;0
41 anys;1;0;1
42 anys;0;0;0
43 anys;1;1;2
44 anys;0;0;0
45 anys;2;1;3
46 anys;1;2;3
47 anys;1;0;1
48 anys;1;0;1
49 anys;4;0;4
50 anys;0;2;2
51 anys;1;3;4
52 anys;3;1;4
53 anys;3;3;6
54 anys;6;0;6
55 anys;5;6;11
56 anys;7;2;9
57 anys;7;5;12
58 anys;7;3;10
59 anys;3;1;4
60 anys;6;1;7
61 anys;8;6;14
62 anys;8;4;12
63 anys;14;4;18
64 anys;8;4;12
65 anys;14;4;18
66 anys;9;5;14
67 anys;9;9;18
68 anys;10;6;16
69 anys;12;8;20
70 anys;11;4;15
71 anys;8;7;15
72 anys;13;6;19
73 anys;21;10;31
74 anys;14;7;21
75 anys;10;6;16
76 anys;16;6;22
77 anys;19;8;27
78 anys;23;15;38
79 anys;18;18;36
80 anys;12;11;23
81 anys;19;6;25
82 anys;16;26;42
83 anys;12;17;29
84 anys;24;18;42
85 anys;27;12;39
86 anys;31;27;58
87 anys;23;27;50
88 anys;32;22;54
89 anys;29;29;58
90 anys;16;37;53
91 anys;25;41;66
92 anys;23;25;48
93 anys;17;31;48
94 anys;11;24;35
95 anys;6;15;21
96 anys;6;19;25
97 anys;2;10;12
98 anys;3;15;18
99 anys;3;6;9
100 anys i més;2;13;15
No hi consta;0;0;0
Total;654;605;1259

