﻿Population at 1 January. By place of birth. Totals
Amposta
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430141&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;15395;10835;4560;1606;4806;21807
2021;15366;10869;4497;1621;4330;21317
2020;15457;10925;4532;1635;4023;21115
2019;15388;10911;4477;1640;3710;20738
2018;15390;10910;4480;1685;3531;20606
2017;15303;10843;4460;1683;3586;20572
2016;15338;10871;4467;1715;3601;20654
2015;15361;10879;4482;1737;3854;20952
2014;15316;10866;4450;1751;4130;21197
2013;15332;10898;4434;1820;4359;21511
2012;15245;10875;4370;1829;4360;21434
2011;15184;10811;4373;1848;4413;21445
2010;15150;10771;4379;1876;4339;21365
2009;15058;10706;4352;1897;4285;21240
2008;14883;10613;4270;1886;3883;20652
2007;14739;10526;4213;1886;3180;19805
2006;14588;10445;4143;1892;2662;19142
2005;14464;10350;4114;1868;2387;18719
2004;14348;10283;4065;1908;1982;18238
2003;14272;10248;4024;1872;1615;17759
2002;14217;10279;3938;1902;1253;17372
2001;14104;10233;3871;1910;746;16760
2000;14006;10172;3834;1900;466;16372

