﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Oliana
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251497&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);51;10;3;0;64
12/2023 (p);50;10;3;0;63
09/2023 (p);51;10;3;0;64
06/2023 (p);47;10;3;0;60
03/2023 (p);54;8;3;0;65
12/2022 (p);52;6;4;0;62
09/2022 (p);53;6;4;0;63
06/2022 (p);53;7;4;0;64
03/2022 (p);54;7;4;0;65
12/2021 (p);51;7;3;1;62
09/2021 (p);54;5;4;0;63
06/2021 (p);51;5;3;1;60
03/2021 (p);50;6;3;0;59
12/2020 (p);50;7;3;0;60

