﻿Migracions. Totals segons diferents fonts
Navàs. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081419
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;206;202
 emigracions;177;176
 saldo migratori;29;26
 amb la resta d'Espanya;;
 immigracions;14;16
 emigracions;15;15
 saldo migratori;-1;1
       Migracions externes;;
 immigracions;56;66
 emigracions;16;32
 saldo migratori;40;34
          saldo migratori total;68;61

