﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Roses
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171523&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1735;1650;970;0;4355
12/2023 (p);1535;1140;695;0;3370
09/2023 (p);1850;1925;1115;0;4885
06/2023 (p);1960;2115;1495;0;5570
03/2023 (p);1605;1445;800;0;3850
12/2022 (p);1485;1145;680;0;3310
09/2022 (p);1785;1800;940;0;4525
06/2022 (p);1900;1985;1505;0;5390
03/2022 (p);1510;1220;805;0;3540
12/2021 (p);1480;890;765;0;3135
09/2021 (p);1705;1605;820;0;4125
06/2021 (p);1800;1935;1065;0;4800
03/2021 (p);1550;925;780;0;3255
12/2020 (p);1435;715;905;0;3055

