﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251713
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;3;6;13;6;22;21;22;11;6;4;114
dones;2;1;0;0;13;9;9;9;2;0;1;46
total;2;4;6;13;19;31;30;31;13;6;5;160
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;3;4;5;5;6;15;8;12;5;1;66
dones;1;0;4;2;4;11;15;11;10;7;0;65
total;3;3;8;7;9;17;30;19;22;12;1;131
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;4;28;56;41;69;51;42;27;19;7;4;348
dones;2;15;44;28;49;42;26;24;12;6;6;254
total;6;43;100;69;118;93;68;51;31;13;10;602
Assalariats eventuals;;;;;;;;;;;;
homes;9;20;15;13;7;7;8;6;5;3;4;97
dones;2;19;19;16;14;19;6;5;1;0;2;103
total;11;39;34;29;21;26;14;11;6;3;6;200
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;54;81;72;88;86;86;63;47;21;13;626
dones;8;35;67;46;80;81;56;49;25;13;9;469
total;23;89;148;118;168;167;142;112;72;34;22;1095

