﻿Comptes de cotització. A últim dia del mes
Montseny
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081379
;Comptes de cotització
09/2020;18
06/2020;16
03/2020;16
12/2019;19
09/2019;18
06/2019;17
03/2019;18
12/2018;19
09/2018;19
06/2018;20
03/2018;22
12/2017;20
09/2017;21
06/2017;21
03/2017;19
12/2016;16
09/2016;18
06/2016;19
03/2016;20
12/2015;19
09/2015;22
06/2015;22
03/2015;23
12/2014;21
09/2014;20
06/2014;17
03/2014;22
12/2013;19
09/2013;20
06/2013;20
03/2013;23
12/2012;22
09/2012;21
06/2012;21
03/2012;20
12/2011;20
09/2011;22
06/2011;22
03/2011;22
12/2010;22
09/2010;24
06/2010;24
03/2010;24
12/2009;22
09/2009;19
06/2009;20
03/2009;20
12/2008;19
09/2008;19
06/2008;20
03/2008;20

