﻿Població. Per lloc de naixement (CA i estranger) i edat
Bagà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080168
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;90;92;78;93;111;118;129;130;145;174;166;114;92;69;53;61;73;64;1852
Barcelona;84;86;77;90;111;115;128;129;142;169;158;110;87;66;50;55;65;59;1781
Girona;3;3;1;1;0;1;0;1;1;0;3;2;1;3;1;4;5;3;33
Lleida;2;0;0;2;0;1;1;0;1;5;4;2;4;0;1;1;3;2;29
Tarragona;1;3;0;0;0;1;0;0;1;0;1;0;0;0;1;1;0;0;9
Resta d'Espanya;0;0;0;0;5;2;2;3;10;25;41;59;51;42;45;55;40;30;410
Andalusia;0;0;0;0;0;0;0;3;2;15;29;38;36;32;33;40;27;17;272
Aragó;0;0;0;0;1;0;0;0;0;1;1;5;1;1;1;3;2;3;19
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;2;0;1;6
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Castella - la Manxa;0;0;0;0;0;0;0;0;0;4;2;2;3;1;2;2;3;4;23
Castella i Lleó;0;0;0;0;0;0;0;0;3;1;3;3;3;1;3;2;1;1;21
Comunitat Valenciana;0;0;0;0;0;0;1;0;0;1;2;3;4;2;2;1;2;0;18
Extremadura;0;0;0;0;0;0;0;0;1;1;1;3;2;1;1;3;1;1;15
Galícia;0;0;0;0;3;1;0;0;0;1;1;0;1;2;0;0;1;0;10
Comunitat de Madrid;0;0;0;0;1;0;0;0;0;1;1;3;0;0;0;1;0;1;8
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2;1;9
Comunitat Foral de Navarra;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;4
País Basc;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Estranger;1;6;5;11;3;21;12;10;12;17;13;4;3;5;0;1;5;0;128
Total;91;98;83;104;119;141;143;143;167;216;220;177;146;116;98;117;118;94;2391

