﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Vendrell, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431634
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;963;972;1935;216;252;471;633;618;1248;1812;1845;3657
2019;1002;948;1953;231;240;474;720;618;1338;1956;1809;3762
2018;819;789;1611;192;210;399;435;399;834;1449;1398;2847
2017;678;696;1374;174;186;360;330;354;681;1182;1233;2415
2016;564;549;1116;135;162;297;261;246;507;963;960;1920
2011-2015;1677;1686;3363;453;507;963;678;774;1452;2808;2970;5778
2001-2010;4641;4632;9273;1875;2169;4044;669;723;1392;7185;7524;14709
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;87;90;174;48;45;93;12;9;21;147;141;288
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1665;1563;3228;0;0;0;0;0;0;1665;1563;3225
No hi consta;81;72;153;42;63;105;3;6;9;129;135;267
Total;12183;11994;24177;3369;3834;7203;3741;3747;7485;19290;19575;38865

