﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Martí de Riucorb
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:259025
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;53;..;..;22;91
06/2020;53;..;..;24;92
03/2020;54;..;..;25;94
12/2019;54;..;..;25;94
09/2019;55;..;..;24;94
06/2019;55;..;..;24;94
03/2019;55;..;..;24;95
12/2018;56;..;..;22;94
09/2018;57;..;..;22;96
06/2018;57;..;..;23;96
03/2018;57;..;..;23;98
12/2017;58;..;..;21;95
09/2017;58;..;..;21;95
06/2017;58;..;..;22;95
03/2017;59;..;..;22;96
12/2016;60;..;..;24;100
09/2016;60;..;..;24;100
06/2016;60;..;..;24;100
03/2016;61;..;..;26;104
12/2015;60;2;15;26;103
09/2015;61;..;..;27;105
06/2015;61;..;..;28;106
03/2015;59;..;..;28;104
12/2014;60;..;..;28;103
09/2014;61;..;..;29;106
06/2014;64;..;..;27;107
03/2014;64;..;..;27;107
12/2013;63;..;..;26;104
09/2013;63;..;..;26;104
06/2013;62;..;..;26;103
03/2013;62;..;..;28;106
12/2012;62;..;..;29;108
09/2012;63;..;..;28;109
06/2012;61;..;..;28;105
03/2012;62;..;..;30;110
12/2011;63;..;..;28;110
09/2011;62;..;..;30;111
06/2011;63;..;..;28;109
03/2011;64;..;..;28;110
12/2010;64;..;..;29;114
09/2010;66;..;..;28;115
06/2010;68;..;..;26;115
03/2010;68;..;..;28;116
12/2009;69;..;..;26;115
09/2009;70;..;..;27;117
06/2009;71;..;..;27;118
03/2009;71;..;..;27;118
12/2008;73;..;..;27;120
09/2008;73;..;..;28;121
06/2008;74;..;..;27;121
03/2008;77;5;16;28;126

