﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Navarcles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081402
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;25;16;57;233;816;200;266;58;64;247;1982
Catalunya;23;14;39;162;532;103;214;42;57;188;1374
Barcelona;22;14;38;156;507;100;203;38;55;181;1314
Girona;0;0;0;3;2;0;0;0;1;1;7
Lleida;1;0;1;2;23;3;10;2;1;6;49
Tarragona;0;0;0;1;0;0;1;2;0;0;4
Resta de l'Estat;2;2;17;70;283;95;50;15;7;59;600
Andalusia;2;1;11;60;253;90;41;12;3;37;510
Aragó;0;0;2;3;5;2;3;1;1;5;22
Astúries;0;0;0;0;0;0;0;0;0;3;3
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;1;3;10;1;2;1;1;2;21
Catella i Lleó;0;0;0;2;5;1;2;0;1;6;17
Comunitat Valenciana;0;0;0;0;3;0;0;0;0;2;5
Extremadura;0;1;0;1;5;0;1;0;0;2;10
Galícia;0;0;2;0;1;0;1;0;1;1;6
Madrid;0;0;0;1;0;0;0;1;0;1;3
Múrcia;0;0;0;0;1;1;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;1;1;2;2;1;0;0;8

