﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170062
;Per compte d'altri;Per compte propi;Total
04/2024 (p);610;235;845
03/2024 (p);735;245;975
02/2024;755;245;995
01/2024;745;240;990
12/2023;740;245;985
11/2023;620;245;860
10/2023;595;240;835
09/2023;600;250;850
08/2023;625;245;870
07/2023;660;240;905
06/2023;635;240;875
05/2023;615;235;850
04/2023;610;240;850
03/2023;700;245;940
02/2023;770;245;1015
01/2023;760;245;1005
12/2022;755;250;1000
11/2022;620;250;875
10/2022;605;245;855
09/2022;600;245;845
08/2022;650;250;895
07/2022;705;250;955
06/2022;665;250;910
05/2022;630;245;880
04/2022;630;250;880
03/2022;705;255;960
02/2022;740;260;1000
01/2022;735;255;995
12/2021;756;259;1015
11/2021;650;257;907
10/2021;602;261;863
09/2021;597;260;857
08/2021;624;264;888
07/2021;665;264;929
06/2021;645;263;908
05/2021;607;258;865
04/2021;581;263;844
03/2021;673;262;935
02/2021;612;255;867
01/2021;600;257;857
12/2020;628;258;886
11/2020;542;254;796
10/2020;546;251;797
09/2020;539;247;786
08/2020;601;245;846
07/2020;595;246;841
06/2020;534;241;775
05/2020;512;235;747
03/2020;542;239;781
12/2019;683;244;927
09/2019;530;234;764
06/2019;593;236;829
03/2019;701;236;937
12/2018;675;239;914
09/2018;555;222;777
06/2018;585;222;807
03/2018;674;228;902
12/2017;660;228;888
09/2017;521;219;740
06/2017;558;214;772
03/2017;627;219;846
12/2016;621;219;840
09/2016;479;218;697
06/2016;533;218;751
03/2016;578;229;807
12/2015;607;226;833
09/2015;488;222;710
06/2015;501;223;724
03/2015;579;236;815
12/2014;573;232;805
09/2014;471;224;695
06/2014;524;228;752
03/2014;605;232;837
12/2013;623;224;847
09/2013;505;223;728
06/2013;542;228;770
03/2013;642;243;885
12/2012;622;241;863
09/2012;522;246;768
06/2012;552;252;804
03/2012;628;264;892

